Context,Job Zone,Code,Occupation
45,4,17-3026.01,Nanotechnology Engineering Technologists and Technicians
45,4,19-5011.00,Occupational Health and Safety Specialists
44,2,51-4071.00,Foundry Mold and Coremakers
44,2,47-3013.00,Helpers--Electricians
44,3,51-9082.00,Medical Appliance Technicians
44,3,19-5012.00,Occupational Health and Safety Technicians
44,3,47-2022.00,Stonemasons
44,3,51-8031.00,Water and Wastewater Treatment Plant and System Operators
43,4,11-3051.03,Biofuels Production Managers
43,3,19-4031.00,Chemical Technicians
43,2,53-7051.00,Industrial Truck and Tractor Operators
43,2,51-4193.00,"Plating Machine Setters, Operators, and Tenders, Metal and Plastic"
43,3,29-1124.00,Radiation Therapists
43,2,47-2211.00,Sheet Metal Workers
43,3,49-2022.00,"Telecommunications Equipment Installers and Repairers, Except Line Installers"
42,3,47-1011.00,First-Line Supervisors of Construction Trades and Extraction Workers
42,2,53-7041.00,Hoist and Winch Operators
42,3,39-4031.00,"Morticians, Undertakers, and Funeral Arrangers"
42,2,53-5011.00,Sailors and Marine Oilers
42,2,47-2082.00,Tapers
41,2,47-2081.00,Drywall and Ceiling Tile Installers
41,2,51-7021.00,Furniture Finishers
41,5,19-1022.00,Microbiologists
41,3,17-3029.08,Photonics Technicians
41,2,47-4061.00,Rail-Track Laying and Maintenance Equipment Operators
41,1,47-5051.00,"Rock Splitters, Quarry"
41,1,47-5071.00,"Roustabouts, Oil and Gas"
40,2,51-2011.00,"Aircraft Structure, Surfaces, Rigging, and Systems Assemblers"
40,5,29-1141.04,Clinical Nurse Specialists
40,2,51-2022.00,Electrical and Electronic Equipment Assemblers
40,2,47-5032.00,"Explosives Workers, Ordnance Handling Experts, and Blasters"
40,2,47-4031.00,Fence Erectors
40,2,49-9011.00,Mechanical Door Repairers
40,2,47-2073.00,Operating Engineers and Other Construction Equipment Operators
40,3,51-8012.00,Power Distributors and Dispatchers
40,3,17-3024.01,Robotics Technicians
39,2,51-9192.00,"Cleaning, Washing, and Metal Pickling Equipment Operators and Tenders"
39,2,51-9198.00,Helpers--Production Workers
39,1,51-3022.00,"Meat, Poultry, and Fish Cutters and Trimmers"
39,1,47-2161.00,Plasterers and Stucco Masons
39,2,49-3092.00,Recreational Vehicle Service Technicians
39,3,47-1011.03,Solar Energy Installation Managers
38,3,49-2091.00,Avionics Technicians
38,3,49-9021.00,"Heating, Air Conditioning, and Refrigeration Mechanics and Installers"
38,3,49-9041.00,Industrial Machinery Mechanics
38,5,19-1029.02,Molecular and Cellular Biologists
38,4,17-2161.00,Nuclear Engineers
38,5,29-2091.00,Orthotists and Prosthetists
38,3,49-2021.00,"Radio, Cellular, and Tower Equipment Installers and Repairers"
37,3,17-3027.01,Automotive Engineering Technicians
37,2,51-8013.03,Biomass Plant Technicians
37,2,53-7061.00,Cleaners of Vehicles and Equipment
37,2,47-2061.00,Construction Laborers
37,3,53-7021.00,Crane and Tower Operators
37,3,49-2092.00,"Electric Motor, Power Tool, and Related Repairers"
37,3,47-4021.00,Elevator and Escalator Installers and Repairers
37,1,47-3014.00,"Helpers--Painters, Paperhangers, Plasterers, and Stucco Masons"
37,3,49-9071.00,"Maintenance and Repair Workers, General"
37,2,51-8093.00,"Petroleum Pump System Operators, Refinery Operators, and Gaugers"
37,3,47-2152.04,Solar Thermal Installers and Technicians
36,4,17-2041.00,Chemical Engineers
36,3,53-2012.00,Commercial Pilots
36,4,11-9021.00,Construction Managers
36,3,13-1041.06,Coroners
36,2,33-3012.00,Correctional Officers and Jailers
36,3,49-2094.00,"Electrical and Electronics Repairers, Commercial and Industrial Equipment"
36,3,37-1012.00,"First-Line Supervisors of Landscaping, Lawn Service, and Groundskeeping Workers"
36,5,29-1081.00,Podiatrists
36,2,53-7062.04,Recycling and Reclamation Workers
36,1,47-4071.00,Septic Tank Servicers and Sewer Pipe Cleaners
35,4,19-4021.00,Biological Technicians
35,2,43-5011.00,Cargo and Freight Agents
35,2,51-9051.00,"Furnace, Kiln, Oven, Drier, and Kettle Operators and Tenders"
35,4,17-2111.00,"Health and Safety Engineers, Except Mining Safety Engineers and Inspectors"
35,3,53-5031.00,Ship Engineers
35,3,51-8021.00,Stationary Engineers and Boiler Operators
35,2,51-4194.00,"Tool Grinders, Filers, and Sharpeners"
34,3,47-4011.01,Energy Auditors
34,2,37-3012.00,"Pesticide Handlers, Sprayers, and Applicators, Vegetation"
34,5,29-1229.06,Sports Medicine Physicians
33,2,51-9191.00,Adhesive Bonding Machine Operators and Tenders
33,3,19-4012.00,Agricultural Technicians
33,5,19-1021.00,Biochemists and Biophysicists
33,5,29-2011.02,Cytotechnologists
33,3,33-3021.00,Detectives and Criminal Investigators
33,2,51-2031.00,Engine and Other Machine Assemblers
33,2,51-9041.00,"Extruding, Forming, Pressing, and Compacting Machine Setters, Operators, and Tenders"
33,2,51-3091.00,"Food and Tobacco Roasting, Baking, and Drying Machine Operators and Tenders"
33,2,53-7071.00,Gas Compressor and Gas Pumping Station Operators
33,2,51-9022.00,"Grinding and Polishing Workers, Hand"
33,3,11-3051.06,Hydroelectric Production Managers
33,1,51-6011.00,Laundry and Dry-Cleaning Workers
33,5,19-2032.00,Materials Scientists
33,3,51-8011.00,Nuclear Power Reactor Operators
33,5,29-1161.00,Nurse Midwives
33,3,19-4099.01,Quality Control Analysts
33,3,49-2098.00,Security and Fire Alarm Systems Installers
33,2,51-4121.00,"Welders, Cutters, Solderers, and Brazers"
32,4,33-3031.00,Fish and Game Wardens
32,2,51-9195.04,"Glass Blowers, Molders, Benders, and Finishers"
32,4,17-2121.00,Marine Engineers and Naval Architects
32,1,51-9123.00,"Painting, Coating, and Decorating Workers"
32,2,47-2071.00,"Paving, Surfacing, and Tamping Equipment Operators"
32,2,47-2053.00,Terrazzo Workers and Finishers
31,2,51-4031.00,"Cutting, Punching, and Press Machine Setters, Operators, and Tenders, Metal and Plastic"
31,4,19-4042.00,"Environmental Science and Protection Technicians, Including Health"
31,4,11-9013.00,"Farmers, Ranchers, and Other Agricultural Managers"
31,3,45-1011.00,"First-Line Supervisors of Farming, Fishing, and Forestry Workers"
31,1,45-3031.00,Fishing and Hunting Workers
31,3,19-4071.00,Forest and Conservation Technicians
31,5,29-1171.00,Nurse Practitioners
31,5,29-1022.00,Oral and Maxillofacial Surgeons
31,2,31-1122.00,Personal Care Aides
30,2,47-5023.00,"Earth Drillers, Except Oil and Gas"
30,2,51-4021.00,"Extruding and Drawing Machine Setters, Operators, and Tenders, Metal and Plastic"
30,3,33-2021.00,Fire Inspectors and Investigators
30,2,53-2031.00,Flight Attendants
30,2,47-2042.00,"Floor Layers, Except Carpet, Wood, and Hard Tiles"
30,2,51-8092.00,Gas Plant Operators
30,2,47-4051.00,Highway Maintenance Workers
30,3,51-7032.00,"Patternmakers, Wood"
29,3,17-3021.00,Aerospace Engineering and Operations Technologists and Technicians
29,2,27-2021.00,Athletes and Sports Competitors
29,3,49-3042.00,"Mobile Heavy Equipment Mechanics, Except Engines"
29,5,29-1218.00,Obstetricians and Gynecologists
29,3,51-4062.00,"Patternmakers, Metal and Plastic"
28,2,49-3022.00,Automotive Glass Installers and Repairers
28,4,17-2081.00,Environmental Engineers
28,3,51-1011.00,First-Line Supervisors of Production and Operating Workers
28,3,19-4092.00,Forensic Science Technicians
28,2,45-4011.00,Forest and Conservation Workers
28,2,51-4191.00,"Heat Treating Equipment Setters, Operators, and Tenders, Metal and Plastic"
28,3,37-2011.00,"Janitors and Cleaners, Except Maids and Housekeeping Cleaners"
28,4,17-2131.00,Materials Engineers
28,3,49-9062.00,Medical Equipment Repairers
28,3,31-1131.00,Nursing Assistants
28,5,29-1023.00,Orthodontists
28,2,53-7064.00,"Packers and Packagers, Hand"
28,2,51-9012.00,"Separating, Filtering, Clarifying, Precipitating, and Still Machine Setters, Operators, and Tenders"
28,3,39-5094.00,Skincare Specialists
27,2,33-9011.00,Animal Control Workers
27,3,53-5021.00,"Captains, Mates, and Pilots of Water Vessels"
27,4,17-2199.07,Photonics Engineers
27,5,29-1229.04,Physical Medicine and Rehabilitation Physicians
27,2,51-4023.00,"Rolling Machine Setters, Operators, and Tenders, Metal and Plastic"
27,3,49-9097.00,Signal and Track Switch Repairers
26,3,29-1292.00,Dental Hygienists
26,4,19-4043.00,"Geological Technicians, Except Hydrologic Technicians"
26,3,11-3051.02,Geothermal Production Managers
26,1,37-3011.00,Landscaping and Groundskeeping Workers
26,5,19-1042.00,"Medical Scientists, Except Epidemiologists"
26,2,51-9111.00,Packaging and Filling Machine Operators and Tenders
26,2,47-2044.00,Tile and Stone Setters
26,3,51-4111.00,Tool and Die Makers
25,4,11-3051.04,Biomass Power Plant Managers
25,3,33-3051.04,Customs and Border Protection Officers
25,4,17-3025.00,Environmental Engineering Technologists and Technicians
25,3,29-2061.00,Licensed Practical and Licensed Vocational Nurses
25,3,49-9063.00,Musical Instrument Repairers and Tuners
25,2,51-7042.00,"Woodworking Machine Setters, Operators, and Tenders, Except Sawing"
24,4,53-2011.00,"Airline Pilots, Copilots, and Flight Engineers"
24,4,17-2141.02,Automotive Engineers
24,4,11-9041.01,Biofuels/Biodiesel Technology and Product Development Managers
24,2,53-6011.00,Bridge and Lock Tenders
24,1,51-9031.00,"Cutters and Trimmers, Hand"
24,2,51-9081.00,Dental Laboratory Technicians
24,3,17-3023.00,Electrical and Electronic Engineering Technologists and Technicians
24,3,17-3024.00,Electro-Mechanical and Mechatronics Technologists and Technicians
24,3,51-9071.00,Jewelers and Precious Stone and Metal Workers
24,5,29-1229.05,Preventive Medicine Physicians
24,2,31-1133.00,Psychiatric Aides
24,4,53-6051.00,Transportation Inspectors
24,2,39-7012.00,Travel Guides
24,2,51-4122.00,"Welding, Soldering, and Brazing Machine Setters, Operators, and Tenders"
23,4,17-2031.00,Bioengineers and Biomedical Engineers
23,3,47-4011.00,Construction and Building Inspectors
23,3,49-1011.00,"First-Line Supervisors of Mechanics, Installers, and Repairers"
23,2,51-4034.00,"Lathe and Turning Machine Tool Setters, Operators, and Tenders, Metal and Plastic"
23,3,31-2011.00,Occupational Therapy Assistants
23,5,29-1222.00,"Physicians, Pathologists"
23,3,51-9195.05,"Potters, Manufacturing"
22,3,49-2093.00,"Electrical and Electronics Installers and Repairers, Transportation Equipment"
22,2,51-9194.00,Etchers and Engravers
22,3,53-1043.00,First-Line Supervisors of Material-Moving Machine and Vehicle Operators
22,2,51-3092.00,Food Batchmakers
22,3,17-3027.00,Mechanical Engineering Technologists and Technicians
22,3,49-3051.00,Motorboat Mechanics and Service Technicians
22,5,29-1241.00,"Ophthalmologists, Except Pediatric"
22,2,51-2092.00,Team Assemblers
21,4,17-2021.00,Agricultural Engineers
21,3,29-2032.00,Diagnostic Medical Sonographers
21,3,49-2096.00,"Electronic Equipment Installers and Repairers, Motor Vehicles"
21,1,45-4021.00,Fallers
21,2,51-4022.00,"Forging Machine Setters, Operators, and Tenders, Metal and Plastic"
21,3,27-1026.00,Merchandise Displayers and Window Trimmers
21,3,31-2012.00,Occupational Therapy Aides
21,3,19-4012.01,Precision Agriculture Technicians
20,2,51-7011.00,Cabinetmakers and Bench Carpenters
20,4,17-2051.00,Civil Engineers
20,2,51-6091.00,"Extruding and Forming Machine Setters, Operators, and Tenders, Synthetic and Glass Fibers"
20,4,17-2111.02,Fire-Prevention and Protection Engineers
20,2,53-3032.00,Heavy and Tractor-Trailer Truck Drivers
20,2,53-7063.00,Machine Feeders and Offbearers
20,4,17-2112.03,Manufacturing Engineers
20,3,29-2052.00,Pharmacy Technicians
20,5,27-1027.00,Set and Exhibit Designers
19,2,45-2011.00,Agricultural Inspectors
19,4,19-1012.00,Food Scientists and Technologists
19,4,17-2112.00,Industrial Engineers
19,2,51-9061.00,"Inspectors, Testers, Sorters, Samplers, and Weighers"
19,3,29-2035.00,Magnetic Resonance Imaging Technologists
19,2,51-9195.00,"Molders, Shapers, and Casters, Except Metal and Plastic"
19,5,29-1024.00,Prosthodontists
19,4,17-1022.00,Surveyors
18,3,53-2022.00,Airfield Operations Specialists
18,3,49-3023.00,Automotive Service Technicians and Mechanics
18,4,19-2031.00,Chemists
18,5,29-1216.00,General Internal Medicine Physicians
18,5,19-1029.03,Geneticists
18,1,45-2041.00,"Graders and Sorters, Agricultural Products"
18,2,45-4023.00,Log Graders and Scalers
18,4,17-2151.00,"Mining and Geological Engineers, Including Mining Safety Engineers"
18,4,17-2199.08,Robotics Engineers
18,2,43-5071.00,"Shipping, Receiving, and Inventory Clerks"
18,3,15-1241.01,Telecommunications Engineering Specialists
18,2,51-6061.00,Textile Bleaching and Dyeing Machine Operators and Tenders
18,4,11-3071.00,"Transportation, Storage, and Distribution Managers"
18,4,17-2051.02,Water/Wastewater Engineers
17,4,11-9199.11,Brownfield Redevelopment Specialists and Site Managers
17,2,51-3021.00,Butchers and Meat Cutters
17,4,29-2011.01,Cytogenetic Technologists
17,1,35-9021.00,Dishwashers
17,2,47-5022.00,"Excavating and Loading Machine and Dragline Operators, Surface Mining"
17,2,53-1042.00,"First-Line Supervisors of Helpers, Laborers, and Material Movers, Hand"
17,4,17-2141.01,Fuel Cell Engineers
17,5,19-2042.00,"Geoscientists, Except Hydrologists and Geographers"
17,5,21-1022.00,Healthcare Social Workers
17,4,27-3091.00,Interpreters and Translators
16,2,53-1041.00,Aircraft Cargo Handling Supervisors
16,2,53-3011.00,"Ambulance Drivers and Attendants, Except Emergency Medical Technicians"
16,2,51-2021.00,"Coil Winders, Tapers, and Finishers"
16,4,11-9161.00,Emergency Management Directors
16,3,19-4013.00,Food Science Technicians
16,2,39-4021.00,Funeral Attendants
16,2,51-4033.00,"Grinding, Lapping, Polishing, and Buffing Machine Tool Setters, Operators, and Tenders, Metal and Plastic"
16,5,19-2043.00,Hydrologists
16,4,17-2141.00,Mechanical Engineers
16,3,29-2012.00,Medical and Clinical Laboratory Technicians
16,2,51-4081.00,"Multiple Machine Tool Setters, Operators, and Tenders, Metal and Plastic"
16,5,25-1072.00,"Nursing Instructors and Teachers, Postsecondary"
16,3,31-2021.00,Physical Therapist Assistants
16,4,29-1141.00,Registered Nurses
16,4,11-3071.04,Supply Chain Managers
15,5,29-1229.01,Allergists and Immunologists
15,5,29-1213.00,Dermatologists
15,3,49-3041.00,Farm Equipment Mechanics and Service Technicians
15,4,17-1022.01,Geodetic Surveyors
15,2,47-3015.00,"Helpers--Pipelayers, Plumbers, Pipefitters, and Steamfitters"
15,4,11-3051.00,Industrial Production Managers
15,2,51-4035.00,"Milling and Planing Machine Setters, Operators, and Tenders, Metal and Plastic"
15,3,53-6041.00,Traffic Technicians
15,2,53-7073.00,Wellhead Pumpers
14,1,45-2091.00,Agricultural Equipment Operators
14,5,19-1011.00,Animal Scientists
14,5,25-4011.00,Archivists
14,5,29-1031.00,Dietitians and Nutritionists
14,2,53-7031.00,Dredge Operators
14,4,17-2071.00,Electrical Engineers
14,5,19-1041.00,Epidemiologists
14,3,33-1011.00,First-Line Supervisors of Correctional Officers
14,4,13-1081.02,Logistics Analysts
14,3,31-9092.00,Medical Assistants
14,3,51-7031.00,"Model Makers, Wood"
14,4,25-4013.00,Museum Technicians and Conservators
14,5,29-1217.00,Neurologists
14,4,19-1031.03,Park Naturalists
14,5,29-1123.00,Physical Therapists
14,2,53-7072.00,"Pump Operators, Except Wellhead Pumpers"
14,3,25-3021.00,Self-Enrichment Teachers
14,5,19-1013.00,Soil and Plant Scientists
14,4,11-9121.02,Water Resource Specialists
13,5,29-1141.02,Advanced Practice Psychiatric Nurses
13,3,49-2097.00,Audiovisual Equipment Installers and Repairers
13,2,47-2041.00,Carpet Installers
13,5,25-1052.00,"Chemistry Teachers, Postsecondary"
13,4,19-1031.00,Conservation Scientists
13,2,39-3092.00,Costume Attendants
13,4,13-1041.01,Environmental Compliance Inspectors
13,1,45-2092.00,"Farmworkers and Laborers, Crop, Nursery, and Greenhouse"
13,2,53-7062.00,"Laborers and Freight, Stock, and Material Movers, Hand"
13,4,13-1081.00,Logisticians
13,1,37-2012.00,Maids and Housekeeping Cleaners
13,5,17-2199.06,Microsystems Engineers
13,2,51-6064.00,"Textile Winding, Twisting, and Drawing Out Machine Setters, Operators, and Tenders"
13,4,19-1023.00,Zoologists and Wildlife Biologists
12,5,19-3091.00,Anthropologists and Archeologists
12,3,27-4011.00,Audio and Video Technicians
12,5,25-1042.00,"Biological Science Teachers, Postsecondary"
12,2,51-9161.00,Computer Numerically Controlled Tool Operators
12,2,51-9032.00,"Cutting and Slicing Machine Setters, Operators, and Tenders"
12,2,51-2023.00,Electromechanical Equipment Assemblers
12,5,25-9021.00,Farm and Home Management Educators
12,2,35-1012.00,First-Line Supervisors of Food Preparation and Serving Workers
12,4,13-2099.04,"Fraud Examiners, Investigators and Analysts"
12,3,11-9171.00,Funeral Home Managers
12,2,33-9031.00,Gambling Surveillance Officers and Gambling Investigators
12,5,17-2112.01,Human Factors Engineers and Ergonomists
12,3,17-3026.00,Industrial Engineering Technologists and Technicians
12,3,39-5091.00,"Makeup Artists, Theatrical and Performance"
12,4,29-1129.02,Music Therapists
12,2,51-6041.00,Shoe and Leather Workers and Repairers
12,2,43-5111.00,"Weighers, Measurers, Checkers, and Samplers, Recordkeeping"
11,2,49-9091.00,"Coin, Vending, and Amusement Machine Servicers and Repairers"
11,5,25-1053.00,"Environmental Science Teachers, Postsecondary"
11,3,27-1013.00,"Fine Artists, Including Painters, Sculptors, and Illustrators"
11,5,25-1043.00,"Forestry and Conservation Science Teachers, Postsecondary"
11,2,33-9092.00,"Lifeguards, Ski Patrol, and Other Recreational Protective Service Workers"
11,1,45-4022.00,Logging Equipment Operators
11,3,51-4041.00,Machinists
11,2,43-4151.00,Order Clerks
11,4,21-1092.00,Probation Officers and Correctional Treatment Specialists
11,2,53-4013.00,"Rail Yard Engineers, Dinkey Operators, and Hostlers"
11,4,39-9032.00,Recreation Workers
11,4,29-1125.00,Recreational Therapists
11,2,53-7081.00,Refuse and Recyclable Material Collectors
11,4,17-2051.01,Transportation Engineers
11,4,17-2112.02,Validation Engineers
11,4,17-2199.10,Wind Energy Engineers
10,3,25-1194.00,"Career/Technical Education Teachers, Postsecondary"
10,3,35-1011.00,Chefs and Head Cooks
10,3,43-4061.00,"Eligibility Interviewers, Government Programs"
10,5,29-1215.00,Family Medicine Physicians
10,2,49-9094.00,Locksmiths and Safe Repairers
10,5,29-1122.00,Occupational Therapists
10,5,29-1221.00,"Pediatricians, General"
10,2,51-5112.00,Printing Press Operators
10,2,53-6051.07,"Transportation Vehicle, Equipment and Systems Inspectors, Except Aviation"
9,5,19-1029.04,Biologists
9,5,11-1011.03,Chief Sustainability Officers
9,4,11-9199.02,Compliance Managers
9,3,13-1041.00,Compliance Officers
9,2,43-6013.00,Medical Secretaries and Administrative Assistants
9,5,11-9121.00,Natural Sciences Managers
9,3,29-2057.00,Ophthalmic Medical Technicians
9,3,29-2099.05,Ophthalmic Medical Technologists
9,4,11-3051.01,Quality Control Systems Managers
9,3,39-9041.00,Residential Advisors
9,1,51-6031.00,Sewing Machine Operators
9,5,29-1127.00,Speech-Language Pathologists
9,3,17-3031.00,Surveying and Mapping Technicians
8,2,39-2021.00,Animal Caretakers
8,5,17-1011.00,"Architects, Except Landscape and Naval"
8,2,39-6011.00,Baggage Porters and Bellhops
8,3,27-2031.00,Dancers
8,2,43-5032.00,"Dispatchers, Except Police, Fire, and Ambulance"
8,2,51-4032.00,"Drilling and Boring Machine Tool Setters, Operators, and Tenders, Metal and Plastic"
8,4,17-2199.03,"Energy Engineers, Except Wind and Solar"
8,5,19-2041.02,Environmental Restoration Planners
8,4,19-2041.00,"Environmental Scientists and Specialists, Including Health"
8,2,45-2093.00,"Farmworkers, Farm, Ranch, and Aquacultural Animals"
8,4,15-1211.01,Health Informatics Specialists
8,2,31-1121.00,Home Health Aides
8,4,13-1081.01,Logistics Engineers
8,2,49-3053.00,Outdoor Power Equipment and Other Small Engine Mechanics
8,3,27-4021.00,Photographers
8,4,11-3061.00,Purchasing Managers
8,4,19-1031.02,Range Managers
8,2,51-6093.00,Upholsterers
7,4,25-2032.00,"Career/Technical Education Teachers, Secondary School"
7,4,27-2032.00,Choreographers
7,3,17-3022.00,Civil Engineering Technologists and Technicians
7,4,27-1021.00,Commercial and Industrial Designers
7,5,25-1111.00,"Criminal Justice and Law Enforcement Teachers, Postsecondary"
7,2,53-3031.00,Driver/Sales Workers
7,3,17-3012.00,Electrical and Electronics Drafters
7,4,19-1032.00,Foresters
7,4,11-9111.00,Medical and Health Services Managers
7,2,43-5041.00,"Meter Readers, Utilities"
7,3,49-3052.00,Motorcycle Mechanics
7,2,51-9083.00,Ophthalmic Laboratory Technicians
7,2,53-4022.00,"Railroad Brake, Signal, and Switch Operators and Locomotive Firers"
7,2,53-1042.01,Recycling Coordinators
7,4,19-4099.03,Remote Sensing Technicians
7,4,11-3131.00,Training and Development Managers
6,5,29-1291.00,Acupuncturists
6,5,25-1041.00,"Agricultural Sciences Teachers, Postsecondary"
6,3,17-3011.00,Architectural and Civil Drafters
6,2,51-3011.00,Bakers
6,4,13-1051.00,Cost Estimators
6,5,25-4012.00,Curators
6,3,29-2051.00,Dietetic Technicians
6,3,13-1041.04,Government Property Inspectors and Investigators
6,5,19-2041.03,Industrial Ecologists
6,2,53-4011.00,Locomotive Engineers
6,4,17-2199.05,Mechatronics Engineers
6,4,29-2011.00,Medical and Clinical Laboratory Technologists
6,2,51-4072.00,"Molding, Coremaking, and Casting Machine Setters, Operators, and Tenders, Metal and Plastic"
6,5,29-1051.00,Pharmacists
6,3,29-2053.00,Psychiatric Technicians
6,4,17-2072.01,Radio Frequency Identification Device Specialists
6,3,41-9022.00,Real Estate Sales Agents
6,2,47-4091.00,Segmental Pavers
6,3,27-4014.00,Sound Engineering Technicians
6,2,53-7065.00,Stockers and Order Fillers
6,4,13-1199.05,Sustainability Specialists
6,2,51-6063.00,"Textile Knitting and Weaving Machine Setters, Operators, and Tenders"
6,2,49-3093.00,Tire Repairers and Changers
5,4,17-2011.00,Aerospace Engineers
5,5,11-9041.00,Architectural and Engineering Managers
5,5,25-1121.00,"Art, Drama, and Music Teachers, Postsecondary"
5,4,19-2021.00,Atmospheric and Space Scientists
