Percentage,Job Zone,Code,Occupation,In Demand
3,3,53-1043.00,First-Line Supervisors of Material-Moving Machine and Vehicle Operators,
3,3,43-3031.00,"Bookkeeping, Accounting, and Auditing Clerks",
3,4,13-1111.00,Management Analysts,
3,5,15-2041.00,Statisticians,
3,4,17-2011.00,Aerospace Engineers,
3,4,17-2131.00,Materials Engineers,
3,4,17-2041.00,Chemical Engineers,
3,2,53-7121.00,"Tank Car, Truck, and Ship Loaders",
3,4,11-3051.01,Quality Control Systems Managers,
3,4,19-3099.01,Transportation Planners,
3,3,51-8021.00,Stationary Engineers and Boiler Operators,
3,4,33-3021.06,Intelligence Analysts,
3,2,51-2031.00,Engine and Other Machine Assemblers,
3,4,15-1243.01,Data Warehousing Specialists,
3,2,43-5071.00,"Shipping, Receiving, and Inventory Clerks",
2,4,13-1041.07,Regulatory Affairs Specialists,
2,4,17-2141.00,Mechanical Engineers,
2,4,13-2071.00,Credit Counselors,
2,3,13-2081.00,"Tax Examiners and Collectors, and Revenue Agents",
2,4,15-1299.08,Computer Systems Engineers/Architects,
2,4,15-1212.00,Information Security Analysts,
2,2,51-9061.00,"Inspectors, Testers, Sorters, Samplers, and Weighers",
2,4,17-2161.00,Nuclear Engineers,
2,3,49-1011.00,"First-Line Supervisors of Mechanics, Installers, and Repairers",
2,4,15-1242.00,Database Administrators,
2,2,43-4041.00,"Credit Authorizers, Checkers, and Clerks",
2,4,15-1243.00,Database Architects,
2,3,49-9012.00,"Control and Valve Installers and Repairers, Except Mechanical Door",
2,3,15-1232.00,Computer User Support Specialists,
2,3,17-3027.00,Mechanical Engineering Technologists and Technicians,
2,3,17-3024.01,Robotics Technicians,
2,3,17-3024.00,Electro-Mechanical and Mechatronics Technologists and Technicians,
2,4,15-1253.00,Software Quality Assurance Analysts and Testers,
2,2,51-9198.00,Helpers--Production Workers,
2,3,49-9041.00,Industrial Machinery Mechanics,
2,5,25-9021.00,Farm and Home Management Educators,
2,4,11-3021.00,Computer and Information Systems Managers,
2,3,17-3023.00,Electrical and Electronic Engineering Technologists and Technicians,
2,4,41-9031.00,Sales Engineers,
2,3,17-3026.00,Industrial Engineering Technologists and Technicians,
2,2,51-9032.00,"Cutting and Slicing Machine Setters, Operators, and Tenders",
2,2,51-9012.00,"Separating, Filtering, Clarifying, Precipitating, and Still Machine Setters, Operators, and Tenders",
1,4,19-1012.00,Food Scientists and Technologists,
1,2,43-5011.00,Cargo and Freight Agents,
1,4,13-1082.00,Project Management Specialists,
1,5,19-3051.00,Urban and Regional Planners,
1,4,15-1252.00,Software Developers,
1,4,17-2111.00,"Health and Safety Engineers, Except Mining Safety Engineers and Inspectors",
1,4,13-1141.00,"Compensation, Benefits, and Job Analysis Specialists",
1,5,11-9041.00,Architectural and Engineering Managers,
1,4,19-4043.00,"Geological Technicians, Except Hydrologic Technicians",
1,2,53-7051.00,Industrial Truck and Tractor Operators,
1,4,15-1251.00,Computer Programmers,
1,4,15-1244.00,Network and Computer Systems Administrators,
1,4,11-2011.00,Advertising and Promotions Managers,
1,2,43-4151.00,Order Clerks,
1,4,27-1021.00,Commercial and Industrial Designers,
1,3,43-3021.00,Billing and Posting Clerks,
1,3,19-4031.00,Chemical Technicians,
1,4,17-2171.00,Petroleum Engineers,
1,4,13-2054.00,Financial Risk Specialists,
1,2,17-3029.01,Non-Destructive Testing Specialists,
1,3,49-2091.00,Avionics Technicians,
1,2,43-3011.00,Bill and Account Collectors,
1,4,15-1241.00,Computer Network Architects,
1,2,53-7062.00,"Laborers and Freight, Stock, and Material Movers, Hand",
1,5,19-1022.00,Microbiologists,
1,2,51-8013.00,Power Plant Operators,
1,5,11-9121.00,Natural Sciences Managers,
1,4,17-2071.00,Electrical Engineers,
1,2,53-7064.00,"Packers and Packagers, Hand",
1,4,19-2031.00,Chemists,
1,3,17-3012.00,Electrical and Electronics Drafters,
1,3,43-1011.00,First-Line Supervisors of Office and Administrative Support Workers,
1,4,17-2051.00,Civil Engineers,
1,3,53-2021.00,Air Traffic Controllers,
1,3,49-9062.00,Medical Equipment Repairers,
1,3,11-3012.00,Administrative Services Managers,
1,2,43-9021.00,Data Entry Keyers,
1,2,51-5112.00,Printing Press Operators,
1,4,13-1071.00,Human Resources Specialists,
1,4,11-1021.00,General and Operations Managers,
1,4,17-2072.01,Radio Frequency Identification Device Specialists,
1,3,11-3013.00,Facilities Managers,
1,3,47-2111.00,Electricians,
1,5,15-2031.00,Operations Research Analysts,
1,2,49-9098.00,"Helpers--Installation, Maintenance, and Repair Workers",
1,2,51-9151.00,Photographic Process Workers and Processing Machine Operators,
1,4,11-3111.00,Compensation and Benefits Managers,
1,4,11-3013.01,Security Managers,
1,2,49-9044.00,Millwrights,
1,2,43-6014.00,"Secretaries and Administrative Assistants, Except Legal, Medical, and Executive",
1,4,11-3121.00,Human Resources Managers,
1,4,11-2021.00,Marketing Managers,
1,3,17-3013.00,Mechanical Drafters,
1,2,53-7065.00,Stockers and Order Fillers,
1,3,29-2012.00,Medical and Clinical Laboratory Technicians,
1,3,43-6011.00,Executive Secretaries and Executive Administrative Assistants,
1,2,51-2022.00,Electrical and Electronic Equipment Assemblers,
1,2,51-2092.00,Team Assemblers,
1,4,13-1051.00,Cost Estimators,
1,2,43-9022.00,Word Processors and Typists,
1,2,51-2011.00,"Aircraft Structure, Surfaces, Rigging, and Systems Assemblers",
0,2,43-4051.00,Customer Service Representatives,
0,2,51-9161.00,Computer Numerically Controlled Tool Operators,
0,4,11-9199.01,Regulatory Affairs Managers,
0,4,11-2022.00,Sales Managers,
0,1,47-5071.00,"Roustabouts, Oil and Gas",
0,4,15-1299.02,Geographic Information Systems Technologists and Technicians,
0,2,53-3032.00,Heavy and Tractor-Trailer Truck Drivers,
0,4,19-4042.00,"Environmental Science and Protection Technicians, Including Health",
0,2,43-5032.00,"Dispatchers, Except Police, Fire, and Ambulance",
0,4,13-1199.05,Sustainability Specialists,
0,3,49-3011.00,Aircraft Mechanics and Service Technicians,
0,4,13-1151.00,Training and Development Specialists,
0,3,17-3022.00,Civil Engineering Technologists and Technicians,
0,4,19-5011.00,Occupational Health and Safety Specialists,
0,4,13-1161.00,Market Research Analysts and Marketing Specialists,
0,3,51-4111.00,Tool and Die Makers,
0,4,11-9021.00,Construction Managers,
0,3,49-9071.00,"Maintenance and Repair Workers, General",
0,2,41-2022.00,Parts Salespersons,
0,5,11-9033.00,"Education Administrators, Postsecondary",
0,2,51-4031.00,"Cutting, Punching, and Press Machine Setters, Operators, and Tenders, Metal and Plastic",
0,4,41-4012.00,"Sales Representatives, Wholesale and Manufacturing, Except Technical and Scientific Products",
0,2,51-4033.00,"Grinding, Lapping, Polishing, and Buffing Machine Tool Setters, Operators, and Tenders, Metal and Plastic",
0,4,41-4011.00,"Sales Representatives, Wholesale and Manufacturing, Technical and Scientific Products",
0,3,47-4011.01,Energy Auditors,
0,2,43-9061.00,"Office Clerks, General",
0,3,19-5012.00,Occupational Health and Safety Technicians,
0,4,13-2072.00,Loan Officers,
0,3,51-4041.00,Machinists,
0,2,43-5031.00,Public Safety Telecommunicators,
0,2,41-1011.00,First-Line Supervisors of Retail Sales Workers,
0,4,41-1012.00,First-Line Supervisors of Non-Retail Sales Workers,
0,3,17-3011.00,Architectural and Civil Drafters,
0,3,15-1254.00,Web Developers,
0,4,19-2041.00,"Environmental Scientists and Specialists, Including Health",
0,3,49-9021.00,"Heating, Air Conditioning, and Refrigeration Mechanics and Installers",
0,3,47-4011.00,Construction and Building Inspectors,
0,2,37-1011.00,First-Line Supervisors of Housekeeping and Janitorial Workers,
0,3,49-3023.00,Automotive Service Technicians and Mechanics,
0,5,11-1011.00,Chief Executives,
0,3,49-3031.00,Bus and Truck Mechanics and Diesel Engine Specialists,
0,4,41-3031.00,"Securities, Commodities, and Financial Services Sales Agents",
0,5,23-1011.00,Lawyers,
0,2,41-2031.00,Retail Salespersons,
0,2,31-1121.00,Home Health Aides,
n/a,3,29-1141.01,Acute Care Nurses,
n/a,2,51-9191.00,Adhesive Bonding Machine Operators and Tenders,
n/a,5,23-1021.00,"Administrative Law Judges, Adjudicators, and Hearing Officers",
n/a,4,25-3011.00,"Adult Basic Education, Adult Secondary Education, and English as a Second Language Instructors",
n/a,3,17-3021.00,Aerospace Engineering and Operations Technologists and Technicians,
n/a,4,17-2021.00,Agricultural Engineers,
n/a,3,19-4012.00,Agricultural Technicians,
n/a,3,53-2022.00,Airfield Operations Specialists,
n/a,2,33-9011.00,Animal Control Workers,
n/a,2,39-2011.00,Animal Trainers,
n/a,5,23-1022.00,"Arbitrators, Mediators, and Conciliators",
n/a,3,17-3027.01,Automotive Engineering Technicians,
n/a,4,17-2141.02,Automotive Engineers,
n/a,3,53-6051.01,Aviation Inspectors,
n/a,5,19-1021.00,Biochemists and Biophysicists,
n/a,4,17-2031.00,Bioengineers and Biomedical Engineers,
n/a,4,11-9041.01,Biofuels/Biodiesel Technology and Product Development Managers,
n/a,5,19-1029.01,Bioinformatics Scientists,
n/a,4,15-2099.01,Bioinformatics Technicians,
n/a,3,47-2011.00,Boilermakers,
n/a,2,53-6011.00,Bridge and Lock Tenders,
n/a,4,11-9199.11,Brownfield Redevelopment Specialists and Site Managers,
n/a,4,13-1021.00,"Buyers and Purchasing Agents, Farm Products",
n/a,4,25-2023.00,"Career/Technical Education Teachers, Middle School",
n/a,4,17-1021.00,Cartographers and Photogrammetrists,
n/a,5,11-1011.03,Chief Sustainability Officers,
n/a,3,51-9162.00,Computer Numerically Controlled Tool Programmers,
n/a,2,43-4021.00,Correspondence Clerks,
n/a,2,51-9021.00,"Crushing, Grinding, and Polishing Machine Setters, Operators, and Tenders",
n/a,3,33-3051.04,Customs and Border Protection Officers,
n/a,3,13-1041.08,Customs Brokers,
n/a,3,43-9031.00,Desktop Publishers,
n/a,2,51-4032.00,"Drilling and Boring Machine Tool Setters, Operators, and Tenders, Metal and Plastic",
n/a,3,49-2092.00,"Electric Motor, Power Tool, and Related Repairers",
n/a,2,51-2023.00,Electromechanical Equipment Assemblers,
n/a,4,11-9072.00,"Entertainment and Recreation Managers, Except Gambling",
n/a,4,13-1041.01,Environmental Compliance Inspectors,
n/a,2,51-6091.00,"Extruding and Forming Machine Setters, Operators, and Tenders, Synthetic and Glass Fibers",
n/a,2,51-9041.00,"Extruding, Forming, Pressing, and Compacting Machine Setters, Operators, and Tenders",
n/a,2,13-1074.00,Farm Labor Contractors,
n/a,4,11-9013.00,"Farmers, Ranchers, and Other Agricultural Managers",
n/a,4,13-2061.00,Financial Examiners,
n/a,3,53-1044.00,First-Line Supervisors of Passenger Attendants,
n/a,3,19-4013.00,Food Science Technicians,
n/a,5,25-1043.00,"Forestry and Conservation Science Teachers, Postsecondary",
n/a,2,43-5011.01,Freight Forwarders,
n/a,2,51-8092.00,Gas Plant Operators,
n/a,4,17-1022.01,Geodetic Surveyors,
n/a,2,49-9099.01,Geothermal Technicians,
n/a,3,13-1041.04,Government Property Inspectors and Investigators,
n/a,3,47-4041.00,Hazardous Materials Removal Workers,
n/a,2,51-4191.00,"Heat Treating Equipment Setters, Operators, and Tenders, Metal and Plastic",
n/a,2,47-3012.00,Helpers--Carpenters,
n/a,3,11-3051.06,Hydroelectric Production Managers,
n/a,5,19-2041.03,Industrial Ecologists,
n/a,2,45-4023.00,Log Graders and Scalers,
n/a,1,45-4022.00,Logging Equipment Operators,
n/a,4,11-9199.08,Loss Prevention Managers,
n/a,5,29-1122.01,"Low Vision Therapists, Orientation and Mobility Specialists, and Vision Rehabilitation Therapists",
n/a,3,49-9043.00,"Maintenance Workers, Machinery",
n/a,4,17-2121.00,Marine Engineers and Naval Architects,
n/a,5,17-2199.06,Microsystems Engineers,
n/a,4,17-2151.00,"Mining and Geological Engineers, Including Mining Safety Engineers",
n/a,2,51-4072.00,"Molding, Coremaking, and Casting Machine Setters, Operators, and Tenders, Metal and Plastic",
n/a,2,51-4081.00,"Multiple Machine Tool Setters, Operators, and Tenders, Metal and Plastic",
n/a,4,27-2042.00,Musicians and Singers,
n/a,5,17-2199.09,Nanosystems Engineers,
n/a,3,29-2099.05,Ophthalmic Medical Technologists,
n/a,3,17-3029.08,Photonics Technicians,
n/a,5,29-1222.00,"Physicians, Pathologists",
n/a,5,19-3094.00,Political Scientists,
n/a,2,43-5053.00,"Postal Service Mail Sorters, Processors, and Processing Machine Operators",
n/a,2,11-9131.00,Postmasters and Mail Superintendents,
n/a,3,51-8012.00,Power Distributors and Dispatchers,
n/a,2,53-1042.01,Recycling Coordinators,
n/a,4,19-4099.03,Remote Sensing Technicians,
n/a,1,47-5051.00,"Rock Splitters, Quarry",
n/a,2,47-5012.00,"Rotary Drill Operators, Oil and Gas",
n/a,2,47-5013.00,"Service Unit Operators, Oil and Gas",
n/a,3,53-5031.00,Ship Engineers,
n/a,5,19-3041.00,Sociologists,
n/a,3,47-1011.03,Solar Energy Installation Managers,
n/a,3,47-2022.00,Stonemasons,
n/a,2,43-2011.00,"Switchboard Operators, Including Answering Service",
n/a,4,27-2012.04,Talent Directors,
n/a,2,51-6061.00,Textile Bleaching and Dyeing Machine Operators and Tenders,
n/a,2,51-6062.00,"Textile Cutting Machine Setters, Operators, and Tenders",
n/a,2,51-9197.00,Tire Builders,
n/a,3,49-9064.00,Watch and Clock Repairers,
n/a,4,17-2051.02,Water/Wastewater Engineers,
n/a,2,47-4099.03,Weatherization Installers and Technicians,
n/a,4,15-1255.00,Web and Digital Interface Designers,
n/a,2,51-4122.00,"Welding, Soldering, and Brazing Machine Setters, Operators, and Tenders",
n/a,2,53-7073.00,Wellhead Pumpers,
n/a,4,11-9199.10,Wind Energy Development Managers,
n/a,3,11-9199.09,Wind Energy Operations Managers,
